"CH_ID","ISSUER_CODE","ISSUER_NAME","TICKER","MATURITY_START_YR","MATURITY_END_YR","HAIRCUT_PCT","HAIRCUT_STATUS","START_DATE","END_DATE"
"ICEU","NL","Netherlands","DTB;NETHER",20,0,15.75,"INACTIVE",2022-12-15,2023-01-23
"ICEU","NL","Netherlands","DTB;NETHER",20,0,16.00,"ACTIVE",2023-01-24,
"ICEU","NL","Netherlands","DTB;NETHER",0,1,3.75,"ACTIVE",2023-03-22,
"ICEU","NL","Netherlands","DTB;NETHER",1,3,3.75,"ACTIVE",2023-03-22,
"ICEU","ES","Spain","SPGB",0,3,2.75,"INACTIVE",2017-05-17,2018-05-30
"ICEU","ES","Spain","SPGB",3,7,2.75,"INACTIVE",2017-05-17,2018-05-30
"ICEU","ES","Spain","SPGB",7,11,4.00,"INACTIVE",2017-05-17,2018-05-30
"ICEU","ES","Spain","SPGB",11,0,10.00,"INACTIVE",2017-05-17,2018-10-01
"ICEU","ES","Spain","SPGB",0,3,3.50,"INACTIVE",2018-05-31,2018-10-01
"ICEU","ES","Spain","SPGB",3,7,3.50,"INACTIVE",2018-05-31,2018-10-01
"ICEU","ES","Spain","SPGB",7,11,3.50,"INACTIVE",2018-05-31,2018-10-01
"ICEU","ES","Spain","SPGB",0,1,4.00,"INACTIVE",2018-10-02,2019-12-10
"ICEU","ES","Spain","SPGB",1,3,4.00,"INACTIVE",2018-10-02,2019-12-10
"ICEU","ES","Spain","SPGB",3,5,4.00,"INACTIVE",2018-10-02,2019-12-10
"ICEU","ES","Spain","SPGB",5,10,4.00,"INACTIVE",2018-10-02,2019-12-10
"ICEU","ES","Spain","SPGB",10,20,8.00,"INACTIVE",2018-10-02,2019-11-18
"ICEU","ES","Spain","SPGB",20,0,12.00,"INACTIVE",2018-10-02,2019-10-16
"ICEU","ES","Spain","SPGB",20,0,12.75,"INACTIVE",2019-10-17,2019-11-18
"ICEU","ES","Spain","SPGB",10,20,9.00,"INACTIVE",2019-11-19,2020-01-15
"ICEU","ES","Spain","SPGB",20,0,13.75,"INACTIVE",2019-11-19,2019-12-10
"ICEU","ES","Spain","SPGB",0,1,3.25,"INACTIVE",2019-12-11,2020-03-04
"ICEU","ES","Spain","SPGB",1,3,3.25,"INACTIVE",2019-12-11,2020-03-04
"ICEU","ES","Spain","SPGB",3,5,3.25,"INACTIVE",2019-12-11,2020-03-04
"ICEU","ES","Spain","SPGB",5,10,5.00,"INACTIVE",2019-12-11,2020-03-04
"ICEU","ES","Spain","SPGB",20,0,14.75,"INACTIVE",2019-12-11,2020-01-15
"ICEU","ES","Spain","SPGB",10,20,7.50,"INACTIVE",2020-01-16,2020-02-05
"ICEU","ES","Spain","SPGB",20,0,14.25,"INACTIVE",2020-01-16,2020-02-05
"ICEU","ES","Spain","SPGB",10,20,7.25,"INACTIVE",2020-02-06,2020-03-04
"ICEU","ES","Spain","SPGB",20,0,14.00,"INACTIVE",2020-02-06,2020-03-04
"ICEU","ES","Spain","SPGB",0,1,3.75,"ACTIVE",2020-03-05,
"ICEU","ES","Spain","SPGB",1,3,3.75,"ACTIVE",2020-03-05,
"ICEU","ES","Spain","SPGB",3,5,4.25,"INACTIVE",2020-03-05,2020-08-13
"ICEU","ES","Spain","SPGB",5,10,6.00,"INACTIVE",2020-03-05,2020-05-13
"ICEU","ES","Spain","SPGB",10,20,9.25,"INACTIVE",2020-03-05,2020-05-13
"ICEU","ES","Spain","SPGB",20,0,16.00,"INACTIVE",2020-03-05,2020-05-13
"ICEU","ES","Spain","SPGB",5,10,7.50,"INACTIVE",2020-05-14,2022-08-16
"ICEU","ES","Spain","SPGB",10,20,12.75,"INACTIVE",2020-05-14,2020-08-13
"ICEU","ES","Spain","SPGB",20,0,21.00,"INACTIVE",2020-05-14,2020-08-13
"ICEU","ES","Spain","SPGB",3,5,5.00,"ACTIVE",2020-08-14,
"ICEU","ES","Spain","SPGB",10,20,13.75,"INACTIVE",2020-08-14,2020-09-30
"ICEU","ES","Spain","SPGB",20,0,22.00,"ACTIVE",2020-08-14,
"ICEU","ES","Spain","SPGB",10,20,14.00,"ACTIVE",2020-10-01,
"ICEU","ES","Spain","SPGB",5,10,8.00,"INACTIVE",2022-08-17,2022-08-29
"ICEU","ES","Spain","SPGB",5,10,8.50,"ACTIVE",2022-08-30,
"ICEU","SE","Sweden","SGB",0,3,2.75,"INACTIVE",2017-05-17,2017-09-21
"ICEU","SE","Sweden","SGB",3,7,2.75,"INACTIVE",2017-05-17,2017-09-21
"ICEU","SE","Sweden","SGB",7,11,2.75,"INACTIVE",2017-05-17,2017-09-21
"ICEU","SE","Sweden","SGB",11,0,4.00,"INACTIVE",2017-05-17,2017-09-21
"ICEU","SE","Sweden","SGB;SGBI",0,3,2.75,"INACTIVE",2017-09-22,2018-05-30
"ICEU","SE","Sweden","SGB;SGBI",3,7,2.75,"INACTIVE",2017-09-22,2018-05-30
"ICEU","SE","Sweden","SGB;SGBI",7,11,2.75,"INACTIVE",2017-09-22,2018-05-30
"ICEU","SE","Sweden","SGB;SGBI",11,0,4.00,"INACTIVE",2017-09-22,2018-10-01
"ICEU","SE","Sweden","SGB;SGBI",0,3,3.50,"INACTIVE",2018-05-31,2018-10-01
"ICEU","SE","Sweden","SGB;SGBI",3,7,3.50,"INACTIVE",2018-05-31,2018-10-01
"ICEU","SE","Sweden","SGB;SGBI",7,11,3.50,"INACTIVE",2018-05-31,2018-10-01
"ICEU","SE","Sweden","SGB;SGBI",0,1,4.00,"INACTIVE",2018-10-02,2019-04-08
"ICEU","SE","Sweden","SGB;SGBI",1,3,4.00,"INACTIVE",2018-10-02,2019-04-08
"ICEU","SE","Sweden","SGB;SGBI",3,5,4.00,"INACTIVE",2018-10-02,2019-04-08
"ICEU","SE","Sweden","SGB;SGBI",5,10,4.00,"INACTIVE",2018-10-02,2019-12-10
"ICEU","SE","Sweden","SGB;SGBI",10,20,6.00,"INACTIVE",2018-10-02,2019-12-10
"ICEU","SE","Sweden","SGB;SGBI",20,0,8.75,"INACTIVE",2018-10-02,2019-12-10
"ICEU","SE","Sweden","SGBI",0,1,4.00,"INACTIVE",2019-04-09,2019-12-10
"ICEU","SE","Sweden","SGB",0,1,3.50,"INACTIVE",2019-04-09,2019-12-10
"ICEU","SE","Sweden","SGB",1,3,3.50,"INACTIVE",2019-04-09,2019-12-10
"ICEU","SE","Sweden","SGBI",1,3,4.00,"INACTIVE",2019-04-09,2019-12-10
"ICEU","SE","Sweden","SGB",3,5,3.50,"INACTIVE",2019-04-09,2019-12-10
"ICEU","SE","Sweden","SGBI",3,5,4.00,"INACTIVE",2019-04-09,2019-12-10
"ICEU","SE","Sweden","SGB;SGBI",0,1,3.25,"INACTIVE",2019-12-11,2020-10-28
"ICEU","SE","Sweden","SGB;SGBI",1,3,3.25,"INACTIVE",2019-12-11,2020-10-28
"ICEU","SE","Sweden","SGB;SGBI",3,5,3.25,"INACTIVE",2019-12-11,2020-03-04
"ICEU","SE","Sweden","SGB;SGBI",5,10,3.25,"INACTIVE",2019-12-11,2020-03-04
"ICEU","SE","Sweden","SGB;SGBI",10,20,7.00,"INACTIVE",2019-12-11,2020-01-15
"ICEU","SE","Sweden","SGB;SGBI",20,0,9.75,"INACTIVE",2019-12-11,2020-01-15
"ICEU","SE","Sweden","SGB;SGBI",10,20,6.50,"INACTIVE",2020-01-16,2020-02-05
"ICEU","SE","Sweden","SGB;SGBI",20,0,10.75,"INACTIVE",2020-01-16,2020-02-05
"ICEU","SE","Sweden","SGB;SGBI",10,20,6.25,"INACTIVE",2020-02-06,2020-03-04
"ICEU","SE","Sweden","SGB;SGBI",20,0,10.50,"INACTIVE",2020-02-06,2020-03-04
"ICEU","SE","Sweden","SGB;SGBI",3,5,3.50,"INACTIVE",2020-03-05,2022-06-13
"ICEU","SE","Sweden","SGB;SGBI",5,10,3.50,"INACTIVE",2020-03-05,2020-05-13
"ICEU","SE","Sweden","SGB;SGBI",10,20,7.25,"INACTIVE",2020-03-05,2020-05-13
"ICEU","SE","Sweden","SGB;SGBI",20,0,11.00,"INACTIVE",2020-03-05,2020-05-13
"ICEU","SE","Sweden","SGB;SGBI",5,10,4.25,"INACTIVE",2020-05-14,2022-04-11
"ICEU","SE","Sweden","SGB;SGBI",10,20,8.75,"INACTIVE",2020-05-14,2022-04-11
"ICEU","SE","Sweden","SGB;SGBI",20,0,13.50,"INACTIVE",2020-05-14,2022-05-05
"ICEU","SE","Sweden","SGB;SGBI",0,1,3.50,"INACTIVE",2020-10-29,2023-03-21
"ICEU","SE","Sweden","SGB;SGBI",1,3,3.50,"INACTIVE",2020-10-29,2023-03-21
"ICEU","SE","Sweden","SGB;SGBI",5,10,6.00,"INACTIVE",2022-04-12,2022-05-05
"ICEU","SE","Sweden","SGB;SGBI",10,20,9.00,"INACTIVE",2022-04-12,2022-05-05
"ICEU","SE","Sweden","SGB;SGBI",5,10,6.25,"INACTIVE",2022-05-06,2022-06-13
"ICEU","SE","Sweden","SGB;SGBI",10,20,11.00,"INACTIVE",2022-05-06,2022-06-13
"ICEU","SE","Sweden","SGB;SGBI",20,0,14.75,"INACTIVE",2022-05-06,2022-06-13
"ICEU","SE","Sweden","SGB;SGBI",3,5,4.00,"ACTIVE",2022-06-14,
"ICEU","SE","Sweden","SGB;SGBI",5,10,6.75,"INACTIVE",2022-06-14,2023-05-02
"ICEU","SE","Sweden","SGB;SGBI",10,20,11.50,"INACTIVE",2022-06-14,2023-03-21
"ICEU","SE","Sweden","SGB;SGBI",20,0,16.75,"INACTIVE",2022-06-14,2022-08-29
"ICEU","SE","Sweden","SGB;SGBI",20,0,17.00,"INACTIVE",2022-08-30,2022-12-14
"ICEU","SE","Sweden","SGB;SGBI",20,0,18.00,"ACTIVE",2022-12-15,
"ICEU","SE","Sweden","SGB;SGBI",0,1,3.75,"ACTIVE",2023-03-22,
"ICEU","SE","Sweden","SGB;SGBI",1,3,3.75,"ACTIVE",2023-03-22,
"ICEU","SE","Sweden","SGB;SGBI",10,20,12.00,"INACTIVE",2023-03-22,2023-05-02
"ICEU","SE","Sweden","SGB;SGBI",5,10,8.50,"ACTIVE",2023-05-03,
"ICEU","SE","Sweden","SGB;SGBI",10,20,13.00,"ACTIVE",2023-05-03,
"ICEU","CH","Switzerland","SWISS",0,3,2.75,"INACTIVE",2017-05-17,2018-05-30
"ICEU","CH","Switzerland","SWISS",3,7,2.75,"INACTIVE",2017-05-17,2018-05-30
"ICEU","CH","Switzerland","SWISS",7,11,2.75,"INACTIVE",2017-05-17,2018-05-30
"ICEU","CH","Switzerland","SWISS",11,0,6.25,"INACTIVE",2017-05-17,2018-10-01
"ICEU","CH","Switzerland","SWISS",0,3,3.50,"INACTIVE",2018-05-31,2018-10-01
"ICEU","CH","Switzerland","SWISS",3,7,3.50,"INACTIVE",2018-05-31,2018-10-01
"ICEU","CH","Switzerland","SWISS",7,11,3.50,"INACTIVE",2018-05-31,2018-10-01
"ICEU","CH","Switzerland","SWISS",0,1,4.00,"INACTIVE",2018-10-02,2019-12-10
"ICEU","CH","Switzerland","SWISS",1,3,4.00,"INACTIVE",2018-10-02,2019-12-10
"ICEU","CH","Switzerland","SWISS",3,5,4.00,"INACTIVE",2018-10-02,2019-12-10
"ICEU","CH","Switzerland","SWISS",5,10,4.00,"INACTIVE",2018-10-02,2019-12-10
"ICEU","CH","Switzerland","SWISS",10,20,6.25,"INACTIVE",2018-10-02,2019-02-19
"ICEU","CH","Switzerland","SWISS",20,0,8.25,"INACTIVE",2018-10-02,2019-10-16
"ICEU","CH","Switzerland","SWISS",10,20,5.50,"INACTIVE",2019-02-20,2019-09-16
"ICEU","CH","Switzerland","SWISS",10,20,5.75,"INACTIVE",2019-09-17,2019-10-16
"ICEU","CH","Switzerland","SWISS",10,20,7.00,"INACTIVE",2019-10-17,2019-11-18
"ICEU","CH","Switzerland","SWISS",20,0,9.75,"INACTIVE",2019-10-17,2019-11-18
"ICEU","CH","Switzerland","SWISS",10,20,8.00,"INACTIVE",2019-11-19,2020-01-15
"ICEU","CH","Switzerland","SWISS",20,0,11.25,"INACTIVE",2019-11-19,2019-12-10
"ICEU","CH","Switzerland","SWISS",0,1,3.25,"INACTIVE",2019-12-11,2020-10-28
"ICEU","CH","Switzerland","SWISS",1,3,3.25,"INACTIVE",2019-12-11,2020-10-28
"ICEU","CH","Switzerland","SWISS",3,5,3.25,"INACTIVE",2019-12-11,2020-03-04
"ICEU","CH","Switzerland","SWISS",5,10,3.25,"INACTIVE",2019-12-11,2020-01-15
"ICEU","CH","Switzerland","SWISS",20,0,12.00,"INACTIVE",2019-12-11,2020-01-15
"ICEU","CH","Switzerland","SWISS",5,10,3.50,"INACTIVE",2020-01-16,2020-05-13
"ICEU","CH","Switzerland","SWISS",10,20,6.50,"INACTIVE",2020-01-16,2020-02-05
"ICEU","CH","Switzerland","SWISS",20,0,11.00,"INACTIVE",2020-01-16,2020-02-05
"ICEU","CH","Switzerland","SWISS",10,20,6.00,"INACTIVE",2020-02-06,2020-03-04
"ICEU","CH","Switzerland","SWISS",20,0,9.75,"INACTIVE",2020-02-06,2020-03-04
"ICEU","CH","Switzerland","SWISS",3,5,3.50,"INACTIVE",2020-03-05,2023-03-21
"ICEU","CH","Switzerland","SWISS",10,20,7.25,"INACTIVE",2020-03-05,2020-05-13
"ICEU","CH","Switzerland","SWISS",20,0,11.00,"INACTIVE",2020-03-05,2020-05-13
"ICEU","CH","Switzerland","SWISS",5,10,4.25,"INACTIVE",2020-05-14,2022-06-13
"ICEU","CH","Switzerland","SWISS",10,20,8.75,"INACTIVE",2020-05-14,2022-08-16
"ICEU","CH","Switzerland","SWISS",20,0,16.00,"INACTIVE",2020-05-14,2022-11-11
"ICEU","CH","Switzerland","SWISS",0,1,3.50,"INACTIVE",2020-10-29,2023-03-21
"ICEU","CH","Switzerland","SWISS",1,3,3.50,"INACTIVE",2020-10-29,2023-03-21
"ICEU","CH","Switzerland","SWISS",5,10,4.75,"INACTIVE",2022-06-14,2022-08-16
"ICEU","CH","Switzerland","SWISS",5,10,5.75,"ACTIVE",2022-08-17,
"ICEU","CH","Switzerland","SWISS",10,20,10.00,"INACTIVE",2022-08-17,2022-08-29
"ICEU","CH","Switzerland","SWISS",10,20,10.50,"ACTIVE",2022-08-30,
"ICEU","CH","Switzerland","SWISS",20,0,16.25,"INACTIVE",2022-11-14,2023-01-23
"ICEU","CH","Switzerland","SWISS",20,0,16.50,"INACTIVE",2023-01-24,2023-05-02
"ICEU","CH","Switzerland","SWISS",0,1,3.75,"ACTIVE",2023-03-22,
"ICEU","CH","Switzerland","SWISS",1,3,3.75,"ACTIVE",2023-03-22,
"ICEU","CH","Switzerland","SWISS",3,5,3.75,"ACTIVE",2023-03-22,
"ICEU","CH","Switzerland","SWISS",20,0,16.75,"ACTIVE",2023-05-03,
"ICEU","GB","United Kingdom","UKT;UKTB;UKTI",0,3,2.75,"INACTIVE",2017-05-17,2018-05-30
"ICEU","GB","United Kingdom","UKT;UKTI",3,7,2.75,"INACTIVE",2017-05-17,2018-05-30
"ICEU","GB","United Kingdom","UKT;UKTI",7,11,2.75,"INACTIVE",2017-05-17,2018-05-30
"ICEU","GB","United Kingdom","UKT;UKTI",11,0,6.00,"INACTIVE",2017-05-17,2018-10-01
"ICEU","GB","United Kingdom","UKTB",0,3,2.75,"INACTIVE",2018-05-31,2018-12-06
"ICEU","GB","United Kingdom","UKT;UKTI",0,3,3.50,"INACTIVE",2018-05-31,2018-10-01
"ICEU","GB","United Kingdom","UKT;UKTI",3,7,3.50,"INACTIVE",2018-05-31,2018-10-01
"ICEU","GB","United Kingdom","UKT;UKTI",7,11,3.50,"INACTIVE",2018-05-31,2018-10-01
"ICEU","GB","United Kingdom","UKT;UKTI",0,1,3.50,"INACTIVE",2018-10-02,2018-12-07
"ICEU","GB","United Kingdom","UKT;UKTI",1,3,3.50,"INACTIVE",2018-10-02,2019-12-10
"ICEU","GB","United Kingdom","UKT;UKTI",3,5,3.50,"INACTIVE",2018-10-02,2019-12-10
"ICEU","GB","United Kingdom","UKT;UKTI",5,10,3.50,"INACTIVE",2018-10-02,2019-12-10
"ICEU","GB","United Kingdom","UKT;UKTI",10,20,5.00,"INACTIVE",2018-10-02,2019-06-17
"ICEU","GB","United Kingdom","UKT;UKTI",20,0,7.75,"INACTIVE",2018-10-02,2019-01-15
"ICEU","GB","United Kingdom","UKT;UKTB;UKTI",0,1,3.50,"INACTIVE",2018-12-10,2019-12-10
"ICEU","GB","United Kingdom","UKT;UKTI",20,0,8.00,"INACTIVE",2019-01-16,2019-02-19
"ICEU","GB","United Kingdom","UKTI",20,0,9.25,"INACTIVE",2019-02-20,2019-06-17
"ICEU","GB","United Kingdom","UKT",20,0,8.00,"INACTIVE",2019-02-20,2019-11-18
"ICEU","GB","United Kingdom","UKTI",10,20,5.25,"INACTIVE",2019-06-18,2019-10-16
"ICEU","GB","United Kingdom","UKT",10,20,5.00,"INACTIVE",2019-06-18,2019-10-16
"ICEU","GB","United Kingdom","UKTI",20,0,9.50,"INACTIVE",2019-06-18,2019-10-16
"ICEU","GB","United Kingdom","UKTI",10,20,6.00,"INACTIVE",2019-10-17,2019-11-18
"ICEU","GB","United Kingdom","UKT",10,20,5.50,"INACTIVE",2019-10-17,2019-11-18
"ICEU","GB","United Kingdom","UKTI",20,0,10.50,"INACTIVE",2019-10-17,2019-11-18
"ICEU","GB","United Kingdom","UKT",10,20,7.50,"INACTIVE",2019-11-19,2019-12-10
"ICEU","GB","United Kingdom","UKTI",10,20,8.00,"INACTIVE",2019-11-19,2019-12-10
"ICEU","GB","United Kingdom","UKTI",20,0,12.50,"INACTIVE",2019-11-19,2020-01-15
"ICEU","GB","United Kingdom","UKT",20,0,10.00,"INACTIVE",2019-11-19,2019-12-10
"ICEU","GB","United Kingdom","UKT;UKTB;UKTI",0,1,3.25,"INACTIVE",2019-12-11,2020-10-28
"ICEU","GB","United Kingdom","UKT;UKTI",1,3,3.25,"INACTIVE",2019-12-11,2020-10-28
"ICEU","GB","United Kingdom","UKT;UKTI",3,5,3.25,"INACTIVE",2019-12-11,2020-10-28
"ICEU","GB","United Kingdom","UKT;UKTI",5,10,4.50,"INACTIVE",2019-12-11,2020-01-15
"ICEU","GB","United Kingdom","UKT",10,20,8.50,"INACTIVE",2019-12-11,2020-01-15
"ICEU","GB","United Kingdom","UKTI",10,20,8.75,"INACTIVE",2019-12-11,2020-01-15
"ICEU","GB","United Kingdom","UKT",20,0,11.00,"INACTIVE",2019-12-11,2020-01-15
"ICEU","GB","United Kingdom","UKTI",5,10,4.75,"INACTIVE",2020-01-16,2020-02-05
"ICEU","GB","United Kingdom","UKT",5,10,4.50,"INACTIVE",2020-01-16,2020-02-05
"ICEU","GB","United Kingdom","UKT;UKTI",10,20,8.50,"INACTIVE",2020-01-16,2020-02-05
"ICEU","GB","United Kingdom","UKT;UKTI",20,0,11.00,"INACTIVE",2020-01-16,2020-02-05
"ICEU","GB","United Kingdom","UKTI",5,10,4.25,"INACTIVE",2020-02-06,2020-05-13
"ICEU","GB","United Kingdom","UKT",5,10,3.75,"INACTIVE",2020-02-06,2020-05-13
"ICEU","GB","United Kingdom","UKTI",10,20,7.25,"INACTIVE",2020-02-06,2020-05-13
"ICEU","GB","United Kingdom","UKT",10,20,7.00,"INACTIVE",2020-02-06,2020-05-13
"ICEU","GB","United Kingdom","UKT",20,0,10.00,"INACTIVE",2020-02-06,2020-05-13
"ICEU","GB","United Kingdom","UKTI",20,0,10.50,"INACTIVE",2020-02-06,2020-05-13
"ICEU","GB","United Kingdom","UKTI",5,10,5.50,"INACTIVE",2020-05-14,2022-01-12
"ICEU","GB","United Kingdom","UKT",5,10,4.75,"INACTIVE",2020-05-14,2022-01-12
"ICEU","GB","United Kingdom","UKT;UKTI",10,20,11.00,"INACTIVE",2020-05-14,2022-08-16
"ICEU","GB","United Kingdom","UKTI",20,0,15.50,"INACTIVE",2020-05-14,2020-08-13
"ICEU","GB","United Kingdom","UKT",20,0,15.00,"INACTIVE",2020-05-14,2020-08-13
"ICEU","GB","United Kingdom","UKT",20,0,16.00,"INACTIVE",2020-08-14,2020-10-28
"ICEU","GB","United Kingdom","UKTI",20,0,16.50,"INACTIVE",2020-08-14,2020-10-28
"ICEU","GB","United Kingdom","UKT;UKTB;UKTI",0,1,3.50,"INACTIVE",2020-10-29,2022-12-14
"ICEU","GB","United Kingdom","UKT;UKTI",1,3,3.50,"INACTIVE",2020-10-29,2022-12-14
"ICEU","GB","United Kingdom","UKT;UKTI",3,5,3.50,"INACTIVE",2020-10-29,2022-04-11
"ICEU","GB","United Kingdom","UKT;UKTI",20,0,17.50,"INACTIVE",2020-10-29,2022-05-05
"ICEU","GB","United Kingdom","UKT;UKTI",5,10,5.00,"INACTIVE",2022-01-13,2022-04-11
"ICEU","GB","United Kingdom","UKT;UKTI",3,5,4.00,"INACTIVE",2022-04-12,2022-06-13
"ICEU","GB","United Kingdom","UKT;UKTI",5,10,6.25,"INACTIVE",2022-04-12,2022-05-05
"ICEU","GB","United Kingdom","UKT;UKTI",5,10,6.50,"INACTIVE",2022-05-06,2022-06-13
"ICEU","GB","United Kingdom","UKT;UKTI",20,0,18.00,"INACTIVE",2022-05-06,2022-06-13
"ICEU","GB","United Kingdom","UKT;UKTI",3,5,4.50,"INACTIVE",2022-06-14,2022-10-17
"ICEU","GB","United Kingdom","UKT;UKTI",5,10,7.00,"INACTIVE",2022-06-14,2022-08-29
"ICEU","GB","United Kingdom","UKT;UKTI",20,0,20.25,"INACTIVE",2022-06-14,2022-08-16
"ICEU","GB","United Kingdom","UKT;UKTI",10,20,11.50,"INACTIVE",2022-08-17,2022-08-29
"ICEU","GB","United Kingdom","UKT;UKTI",20,0,22.50,"INACTIVE",2022-08-17,2022-08-29
"ICEU","GB","United Kingdom","UKT;UKTI",5,10,7.50,"INACTIVE",2022-08-30,2022-10-17
"ICEU","GB","United Kingdom","UKT;UKTI",10,20,12.00,"INACTIVE",2022-08-30,2022-10-17
"ICEU","GB","United Kingdom","UKT;UKTI",20,0,24.00,"INACTIVE",2022-08-30,2022-10-17
"ICEU","GB","United Kingdom","UKT;UKTI",3,5,5.25,"INACTIVE",2022-10-18,2022-11-11
"ICEU","GB","United Kingdom","UKT;UKTI",5,10,8.75,"INACTIVE",2022-10-18,2022-11-11
"ICEU","GB","United Kingdom","UKT;UKTI",10,20,15.50,"INACTIVE",2022-10-18,2022-11-11
"ICEU","GB","United Kingdom","UKT;UKTI",20,0,28.50,"INACTIVE",2022-10-18,2022-11-11
"ICEU","GB","United Kingdom","UKT;UKTI",3,5,6.75,"ACTIVE",2022-11-14,
"ICEU","GB","United Kingdom","UKT;UKTI",5,10,12.50,"INACTIVE",2022-11-14,2023-02-14
"ICEU","GB","United Kingdom","UKT;UKTI",10,20,20.00,"INACTIVE",2022-11-14,2022-12-14
"ICEU","GB","United Kingdom","UKT;UKTI",20,0,33.00,"INACTIVE",2022-11-14,2022-12-14
"ICEU","GB","United Kingdom","UKT;UKTB;UKTI",0,1,3.75,"INACTIVE",2022-12-15,2023-09-19
"ICEU","GB","United Kingdom","UKT;UKTI",1,3,3.75,"INACTIVE",2022-12-15,2023-09-19
"ICEU","GB","United Kingdom","UKT;UKTI",10,20,24.50,"INACTIVE",2022-12-15,2023-01-23
"ICEU","GB","United Kingdom","UKT;UKTI",20,0,37.50,"INACTIVE",2022-12-15,2023-01-23
"ICEU","GB","United Kingdom","UKT;UKTI",10,20,28.25,"INACTIVE",2023-01-24,2023-02-14
"ICEU","GB","United Kingdom","UKT;UKTI",20,0,42.00,"INACTIVE",2023-01-24,2023-02-14
"ICEU","GB","United Kingdom","UKT;UKTI",5,10,9.50,"ACTIVE",2023-02-15,
"ICEU","GB","United Kingdom","UKT;UKTI",10,20,23.75,"ACTIVE",2023-02-15,
"ICEU","GB","United Kingdom","UKT;UKTI",20,0,37.50,"INACTIVE",2023-02-15,2023-05-02
"ICEU","GB","United Kingdom","UKT;UKTI",20,0,33.00,"INACTIVE",2023-05-03,2023-06-07
"ICEU","GB","United Kingdom","UKT;UKTI",20,0,29.25,"ACTIVE",2023-06-08,
"ICEU","GB","United Kingdom","UKT;UKTB;UKTI",0,1,4.00,"ACTIVE",2023-09-20,
"ICEU","GB","United Kingdom","UKT;UKTI",1,3,4.00,"ACTIVE",2023-09-20,
"ICEU","US","United States of America","B;CMB;T;TII",0,3,2.75,"INACTIVE",2017-05-17,2017-09-21
"ICEU","US","United States of America","T;TII",3,7,2.75,"INACTIVE",2017-05-17,2017-09-21
"ICEU","US","United States of America","T;TII",7,11,2.75,"INACTIVE",2017-05-17,2017-09-21
"ICEU","US","United States of America","T;TII",11,0,7.50,"INACTIVE",2017-05-17,2018-10-01
"ICEU","US","United States of America","B;CMB;T;TF;TII",0,3,2.75,"INACTIVE",2017-09-22,2018-05-30
"ICEU","US","United States of America","T;TF;TII",3,7,2.75,"INACTIVE",2017-09-22,2018-05-30
"ICEU","US","United States of America","T;TF;TII",7,11,2.75,"INACTIVE",2017-09-22,2018-05-30
"ICEU","US","United States of America","TF",11,0,6.50,"INACTIVE",2017-09-22,2018-06-27
"ICEU","US","United States of America","B;CMB",0,3,2.75,"INACTIVE",2018-05-31,2018-12-06
"ICEU","US","United States of America","T;TF;TII",0,3,3.50,"INACTIVE",2018-05-31,2018-10-01
"ICEU","US","United States of America","T;TF;TII",3,7,3.50,"INACTIVE",2018-05-31,2018-10-01
"ICEU","US","United States of America","T;TF;TII",7,11,3.50,"INACTIVE",2018-05-31,2018-10-01
"ICEU","US","United States of America","TF",11,0,3.50,"INACTIVE",2018-06-28,2018-10-01
"ICEU","US","United States of America","T;TF;TII",0,1,3.50,"INACTIVE",2018-10-02,2018-12-07
"ICEU","US","United States of America","T;TF;TII",1,3,3.50,"INACTIVE",2018-10-02,2019-06-19
"ICEU","US","United States of America","T;TF;TII",3,5,3.50,"INACTIVE",2018-10-02,2019-06-19
"ICEU","US","United States of America","T;TF;TII",5,10,3.50,"INACTIVE",2018-10-02,2019-06-19
"ICEU","US","United States of America","T;TF;TII",10,20,5.50,"INACTIVE",2018-10-02,2019-06-19
"ICEU","US","United States of America","T;TF;TII",20,0,8.00,"INACTIVE",2018-10-02,2019-06-19
"ICEU","US","United States of America","B;CMB;T;TF;TII",0,1,3.50,"INACTIVE",2018-12-10,2019-06-19
"ICEU","US","United States of America","B;CMB;T;TII",0,1,3.50,"INACTIVE",2019-06-20,2019-12-10
"ICEU","US","United States of America","T;TII",1,3,3.50,"INACTIVE",2019-06-20,2019-12-10
"ICEU","US","United States of America","T;TII",3,5,3.50,"INACTIVE",2019-06-20,2019-12-10
"ICEU","US","United States of America","T;TII",5,10,3.50,"INACTIVE",2019-06-20,2019-12-10
"ICEU","US","United States of America","T;TII",10,20,5.50,"INACTIVE",2019-06-20,2019-10-16
"ICEU","US","United States of America","T;TII",20,0,8.00,"INACTIVE",2019-06-20,2019-10-16
"ICEU","US","United States of America","T;TII",10,20,6.00,"INACTIVE",2019-10-17,2019-11-18
"ICEU","US","United States of America","T;TII",20,0,9.25,"INACTIVE",2019-10-17,2019-11-18
"ICEU","US","United States of America","T;TII",10,20,7.00,"INACTIVE",2019-11-19,2019-12-10
"ICEU","US","United States of America","T;TII",20,0,10.25,"INACTIVE",2019-11-19,2019-12-10
"ICEU","US","United States of America","B;CMB;T;TII",0,1,3.25,"INACTIVE",2019-12-11,2020-10-28
"ICEU","US","United States of America","T;TII",1,3,3.25,"INACTIVE",2019-12-11,2020-10-28
"ICEU","US","United States of America","T;TII",3,5,3.25,"INACTIVE",2019-12-11,2020-05-13
"ICEU","US","United States of America","T;TII",5,10,4.50,"INACTIVE",2019-12-11,2020-02-05
